Easting,Northing,Latitude,Longitude,Name,Location,Grade
311736,206026,51.745955,-3.2798638,Church of Saint Tyfaelog,Pontlottyn,II
314386,194155,51.639658,-3.2385726,Church of the Holy Trinity,Ystrad Mynach,II
321098,199006,51.684248,-3.1426984,Colliery baths,Navigation Colliery,II
313876,195713,51.653585,-3.2463246,Colliery baths building,Penallta Colliery,II*
314817,190930,51.610733,-3.2315605,Colliery brick reservoir,Llanbradach Colliery,II
321106,198789,51.682299,-3.1425336,Colliery chimney,Navigation Colliery,II*
321081,198863,51.682961,-3.1429119,Colliery electrical outbuilding,Navigation Colliery,II
313910,195743,51.65386,-3.2458407,Colliery electricity building,Penallta Colliery,II
314852,190976,51.611152,-3.2310664,Colliery engine hall,Llanbradach Colliery,II
313988,195840,51.654743,-3.2447373,Colliery engine hall and fan house,Penallta Colliery,II*
314899,190972,51.611123,-3.2303868,Colliery engineering shops,Llanbradach Colliery,II
311907,203238,51.720921,-3.276681,Colliery explosives store,Ogilivie Colliery,II
314830,190857,51.610079,-3.2313551,Colliery fan house,Llanbradach Colliery,II
321153,198757,51.682018,-3.1418467,Colliery fan house and fan drift,Navigation Colliery,II*
321116,198831,51.682678,-3.1423985,Colliery heapstead and main revetment wall,Navigation Colliery,II
321115,198775,51.682174,-3.1424003,Colliery lamp room,Navigation Colliery,II
313925,195737,51.653808,-3.2456224,Colliery lamp room (apartments),Penallta Colliery,II
321091,198852,51.682863,-3.1427648,Colliery middle revetment wall,Navigation Colliery,II
314802,190801,51.609571,-3.2317457,Colliery middle revetment wall,Llanbradach Colliery,II
321104,198844,51.682793,-3.142575,Colliery north winding engine house,Navigation Colliery,II*
313961,195779,51.654191,-3.2451125,Colliery number 1 headframe,Penallta Colliery,II*
314020,195809,51.65447,-3.2442673,Colliery number 2 headframe,Penallta Colliery,II*
321147,198722,51.681702,-3.1419256,Colliery offices,Navigation Colliery,II
313876,195808,51.654439,-3.2463481,Colliery old stores,Penallta Colliery,II
313933,195714,51.653602,-3.2455011,Colliery pit-top offices,Penallta Colliery,II
321080,198904,51.683329,-3.1429356,Colliery powder store and adjoining north rear revetment wall,Navigation Colliery,II
321119,198865,51.682984,-3.1423628,Colliery power house and pump house,Navigation Colliery,II*
321149,198699,51.681496,-3.1418914,Colliery rear revetment wall south,Navigation Colliery,II
321138,198744,51.681899,-3.1420607,Colliery south winding engine house,Navigation Colliery,II*
314840,190903,51.610494,-3.2312219,Colliery upper revetment wall,Llanbradach Colliery,II
314811,190914,51.610588,-3.2316432,Colliery winding engine house,Llanbradach Colliery,II
313905,195797,51.654344,-3.2459262,Colliery workshops (apartments),Penallta Colliery,II
321091,198825,51.68262,-3.1427587,Colliery workshops and stores,Navigation Colliery,II
314840,190834,51.609874,-3.2312051,Colliery workshops range,Llanbradach Colliery,II
321335,198445,51.679239,-3.1391444,Crumlin Old Bridge over River Ebbw,Crumlin,II
320200,199063,51.684634,-3.155698,"Crumlin Old Farm, house and abutting barn",Croespenmaen,II
321472,198637,51.680984,-3.1372066,Crumlin viaduct east abutment,Ebbw Valley,II
321169,198526,51.679943,-3.1415631,Crumlin viaduct north-east abutment,Cwm Kendon,II
321033,198423,51.678998,-3.1435064,Crumlin viaduct south-west abutment,Cwm Kendon,II
321134,198510,51.679795,-3.1420656,Crumlin viaduct west abutment,Ebbw Valley,II
318796,196001,51.656907,-3.1752894,Cwmbrynar or Cwmbraenar Cottage,Cwm Braenar,II
322057,193498,51.634868,-3.1275996,Cwmcarn War Memorial and surrounding railings,Cwmcarn,II
320483,196925,51.665455,-3.1511178,Cwmdows farmhouse,Cwmdows,II*
319066,197692,51.672147,-3.1717793,Cyncoed Farm Cottage,Cwm Philkins,II
316673,186929,51.575045,-3.2038122,Dovecote at Van Mansion,Van,II
311004,208521,51.768266,-3.2911032,Ebenezer Calvinistic Methodist Chapel including vestry,Rhymney,II
314739,202718,51.716685,-3.2355665,Elliot Colliery winding house and engine,Elliot's Town,II*
321735,194175,51.64091,-3.1324029,English Baptist Church and walled forecourt,Abercarn,II
321735,194151,51.640694,-3.1323975,English Baptist Church sunday school,Abercarn,II
323646,191194,51.614375,-3.1041417,Entrance gateway at Saint Mary's churchyard,Risca,II
323891,190401,51.607279,-3.1004315,Entrance to Tredegar Grounds,Risca,II
314517,186918,51.574623,-3.2349132,Farm range with bee-boles at Beddau Farmhouse,Beddau,II
320707,201724,51.708626,-3.1489717,Former Abertillery & District Hospital (original ranges only),Aberbeeg,II
319566,198598,51.680363,-3.1647594,Former barn at Croespenmaen,Croespenmaen,II
317387,198849,51.682303,-3.1963277,Former coach house at Maes Manor,Maes Manor,II
321982,186362,51.570709,-3.1270932,Former dairy and laundry to north of Ruperra Castle,Ruperra Castle,II
314558,197836,51.672773,-3.2369885,Former farm building at Cascade House,Pen-pedair-heol,II
319791,196389,51.660538,-3.1609979,Former Hall's Tramroad and railway tunnel east portal,Pentwyn-mawr,II
319579,196347,51.66013,-3.1640525,Former Hall's Tramroad and railway tunnel west portal,Pentwyn-mawr,II
317722,195565,51.652831,-3.1907089,Former Mynyddislwyn Urban District Council offices,Pontllanfraith,II
319246,195418,51.651731,-3.1686507,Former New Bethel school room and attached wall,Mynyddislwyn,II
318422,198488,51.679209,-3.1812762,Former Oakdale Hospital,Oakdale,II
314645,193738,51.635949,-3.234729,Former Old Fire Station,Ystrad Mynach,II
311276,207295,51.757289,-3.2868491,"Former pay office, Noddfa Buildings",Rhymney,II
320350,191088,51.612964,-3.15171,Former Penllwyn Tramroad viaduct at Nine Mile Point,Nine Mile Point,II
321938,192728,51.62793,-3.1291468,Former railway bridge over canal outfall,Pont-y-Waun,II
323785,190839,51.611202,-3.1020573,Former Risca Collieries Workmen's Institute,Risca,II
318272,196712,51.663222,-3.1830291,Former tramroad bridge,Penmaen,II
317597,188669,51.590822,-3.1908909,Former Workmen's Hall & Institute,Trethomas,II
317423,195569,51.652823,-3.1950308,Garden wall at Penllwyn,Penllwyn,II
317469,198847,51.682297,-3.1951414,Gate piers and flanking walls to forecourt of Maes Manor,Maes Manor,II
317672,198869,51.682524,-3.1922111,Gate piers with flanking doorways and walls at entrance to Maes Manor,Maes Manor,II
316633,186849,51.57432,-3.2043703,Gatehouse and attached courtyard wall at Van Mansion,Van,II
320162,200486,51.69742,-3.1565736,Gelli farmhouse and attached farm range,Trinant,II
319689,188826,51.592536,-3.1607354,Gelli Wastad,Machen,II
312486,196442,51.659923,-3.2665946,Gelliargwellt Uchaf farmhouse,Llancaiach,II
317715,198258,51.677038,-3.191445,Gelli-Dywyll farmhouse (also known as Cwmgelli Farm),Cwmgelli,II
317790,194715,51.6452,-3.1895261,Gelli-groes Mill,Gelli-groes,II*
317772,194692,51.644991,-3.1897808,Gelli-groes mill house and attached barn,Gelli-groes,II
321925,186430,51.571312,-3.1279306,Generating house and attached workshops to north-west of Ruperra Castle,Ruperra Castle,II
322300,192797,51.628601,-3.1239334,Generator tower,Pont-y-Waun Garden Suburb,II
322032,186443,51.571444,-3.1263899,Glasshouse to north-east of Ruperra Castle,Ruperra,II
318618,192925,51.62923,-3.1771455,Glebe Farm,Mynyddislwyn,II
312792,186996,51.575059,-3.2598179,Groeswen Chapel,Groeswen,II*
319319,186543,51.57196,-3.1655501,Group of three Moses family chest tombs in Saint James' churchyard,Rudry,II
318326,187968,51.584627,-3.1802068,Gwaun-y-bara farmhouse,Gwaun-y-bara,II
321816,192951,51.629918,-3.1309588,"Hall's Bridge, railway viaduct over River Ebbw and Western Valleys Railway",Cwmcarn,II
311311,195639,51.65252,-3.2833732,Handball court,Nelson,II
317663,194735,51.645361,-3.1913658,Heather Cottage,Gelli-groes,II
313618,187776,51.582198,-3.2480938,Hendredenny Hall,Hendredenny Park,II
315399,194935,51.646823,-3.2241266,Hengoed Viaduct,Hengoed,II*
322270,192823,51.62883,-3.1243725,Homestead,Pont-y-Waun Garden Suburb,II
313643,196987,51.665001,-3.2500069,Horeb Baptist Church,Gelligaer,II
317925,197235,51.667873,-3.1881679,Iron bridge in grounds of Woodfield Park,,II
322992,187252,51.578848,-3.1127186,Iron bridge over River Rhymney,Llanfedw,II
318578,191410,51.615605,-3.1773706,Islwyn Monument in Babell Cemetery,Cwmfelin-fach,II
323939,190414,51.607403,-3.0997414,Jubilee statue in Tredegar Grounds,Risca,II
318497,191742,51.618578,-3.1786175,K6 telephone box outside Pioneer Hotel,Cwmfelin-fach,II
317440,198943,51.683155,-3.1955835,"Kitchen garden walls, pavilion and terrace at Maes Manor",Maes Manor,II
317792,186152,51.568225,-3.1874867,Lime kilns on Van Road,Van Road,II
313718,192492,51.624606,-3.2478128,Llanbradach Fawr,Llanbradach,II
314876,190419,51.606148,-3.2305844,Llanbradach War Memorial,Llanbradach,II
311359,196617,51.661319,-3.2829278,Llancaiach-Fawr manor house,Llancaiach,I
321226,200067,51.693804,-3.1410872,Llanerch-uchaf farmhouse and attached farm range,Trinant,II
317457,198764,51.681549,-3.1952953,Lower terrace revetment and gates in garden to south of Maes Manor,Maes Manor,II
314499,203748,51.725907,-3.2392929,L-plan Farm Ranges at Cefnrhychdir,Phillip's Town,II
310679,188977,51.592535,-3.2908052,Lych Gate at Saint Ilan's Church,Eglwysilan,II
319350,193960,51.638639,-3.1668112,Lychgate at Saint Tudor's Church,Mynyddislwyn,II
317429,198820,51.682048,-3.1957134,Maes Manor Hotel,Maes Manor,II
320645,201647,51.707925,-3.1498513,Memorial Gates to Abertillery & District Hospital,Aberbeeg,II
310635,189014,51.592861,-3.2914496,Memorial to Annie Lawrence in Saint Ilan's churchyard,Eglwysilan,II
315410,186891,51.574515,-3.2220239,Memorial to David Williams,Caerphilly Centre,II
324241,185474,51.563034,-3.0943135,Michaelston Bridge,Llanfedw,II
315781,186141,51.567829,-3.2164916,Milestone,Caerphilly,II
314572,192975,51.629079,-3.2355971,Mill Forge,Ystrad Mynach,II
319209,195429,51.651825,-3.169188,Monument to Elizabeth Jones at New Bethel,Mynyddislwyn,II
312754,186991,51.575008,-3.2603648,Monument to Evan Jones ('Ieuan Gwynedd'),Groeswen,II
319209,195418,51.651726,-3.1691854,Monument to Margaret Williams at New Bethel,Mynyddislwyn,II
319217,195417,51.651718,-3.1690696,Monument to Martha Williams at New Bethel,Mynyddiswlyn,II
319227,195420,51.651746,-3.1689258,Monument to Rosser Williams at New Bethel,Mynyddislwyn,II
319213,195414,51.65169,-3.1691267,Monument to Thomas Henry Thomas at New Bethel,Mynyddislwyn,II
312791,186974,51.574861,-3.2598268,Monument to Thomas James Thomas and others,Groeswen,II
312772,186982,51.57493,-3.2601029,Monument to William Williams ('Caledfryn'),Groeswen,II
319223,195411,51.651665,-3.1689815,Monuments to James Thomas and family at New Bethel,Mynyddislwyn,II
323899,190494,51.608116,-3.1003363,Moriah Baptist Church,Risca,II
321971,193063,51.630946,-3.1287449,Nant Carn aqueduct and bridge,Pont-y-Waun,II
319216,195426,51.651799,-3.1690861,New Bethel Chapel,Mynyddislwyn,II
319218,195434,51.651871,-3.1690591,Nicholas monument at New Bethel,Mynyddiswlyn,II
317655,198884,51.682657,-3.1924604,North Lodge,Maes Manor,II
322239,193101,51.631325,-3.1248821,Number 1 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322122,187388,51.579951,-3.1253014,Number 1 The Row (also known as Willow Cottage),Draethen,II
322206,193028,51.630664,-3.1253426,Number 10 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322214,193097,51.631285,-3.1252424,Number 11 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322205,193023,51.630619,-3.1253559,Number 12 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322199,193083,51.631158,-3.1254559,Number 13 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322204,193018,51.630574,-3.1253692,Number 14 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322195,193079,51.631121,-3.1255128,Number 15 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322203,193013,51.630529,-3.1253826,Number 16 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322193,193074,51.631076,-3.1255406,Number 17 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322202,193008,51.630484,-3.1253959,Number 18 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322188,193071,51.631048,-3.1256121,Number 19 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322217,193063,51.63098,-3.1251915,Number 2 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322116,187382,51.579897,-3.1253867,Number 2 The Row,Draethen,II
311124,207667,51.760609,-3.289146,Number 2 The Terrace and attached garden wall with gate piers,Rhymney,II
322201,193002,51.63043,-3.125409,Number 20 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322183,193060,51.630949,-3.1256819,Number 21 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322193,192985,51.630276,-3.1255208,"Number 22 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322182,193055,51.630903,-3.1256952,Number 23 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322197,192978,51.630213,-3.1254614,"Number 24 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322180,193050,51.630858,-3.125723,Number 25 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322199,192972,51.63016,-3.1254312,"Number 26 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322180,193045,51.630813,-3.1257219,Number 27 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322202,192966,51.630106,-3.1253865,"Number 28 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322177,193035,51.630723,-3.125763,Number 29 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322234,193101,51.631324,-3.1249544,Number 3 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322108,187377,51.57985,-3.125501,Number 3 The Row,Draethen,II
311129,207659,51.760538,-3.2890715,Number 3 The Terrace and attached garden wall with gate piers,Rhymney,II
322193,192940,51.629871,-3.1255108,"Number 30 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322175,193030,51.630678,-3.1257908,Number 31 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322187,192937,51.629843,-3.1255968,"Number 32 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322172,193025,51.630632,-3.125833,Number 33 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322182,192934,51.629816,-3.1256683,"Number 34 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322171,193020,51.630587,-3.1258464,Number 35 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322176,192933,51.629806,-3.1257548,"Number 36 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322170,193015,51.630542,-3.1258597,Number 37 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322172,192903,51.629536,-3.1258059,Number 38 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322169,193010,51.630497,-3.125873,Number 39 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322213,193058,51.630935,-3.1252481,Number 4 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322101,187372,51.579805,-3.1256009,Number 4 The Row,Draethen,II
311134,207652,51.760475,-3.2889973,Number 4 The Terrace and attached garden wall with gate piers,Rhymney,II
322170,192895,51.629463,-3.125833,Number 40 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322166,192992,51.630335,-3.1259123,"Number 41 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322169,192886,51.629382,-3.1258454,Number 42 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322160,192990,51.630316,-3.1259986,"Number 43 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322166,192878,51.62931,-3.125887,Number 44 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322157,192987,51.630289,-3.1260412,"Number 45 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322165,192869,51.629229,-3.1258994,Number 46 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322152,192984,51.630261,-3.1261128,"Number 47 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322164,192861,51.629157,-3.1259121,Number 48 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322141,192959,51.630035,-3.1262661,"Number 49 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322229,193099,51.631306,-3.1250261,Number 5 Garden Suburbs,Pont-y-Waun Garden Suburb,II
311138,207645,51.760413,-3.2889375,Number 5 The Terrace and attached garden wall with gate piers,Rhymney,II
322143,192952,51.629972,-3.1262357,"Number 51 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322146,192945,51.62991,-3.1261908,"Number 53 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322151,192942,51.629883,-3.1261179,"Number 55 Garden Suburbs, Circus",Pont-y-Waun Garden Suburb,II
322129,192869,51.629224,-3.1264194,Number 57 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322127,192861,51.629152,-3.1264465,Number 59 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322209,193047,51.630835,-3.1253035,Number 6 Garden Suburbs,Pont-y-Waun Garden Suburb,II
311142,207638,51.760351,-3.2888778,Number 6 The Terrace and attached garden wall with gate piers,Rhymney,II
322125,192853,51.62908,-3.1264736,Number 61 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322125,192844,51.628999,-3.1264716,Number 63 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322121,192827,51.628845,-3.1265256,Number 65 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322120,192818,51.628764,-3.126538,Number 67 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322120,192810,51.628692,-3.1265363,Number 69 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322224,193097,51.631287,-3.1250979,Number 7 Garden Suburbs,Pont-y-Waun Garden Suburb,II
311143,207631,51.760288,-3.2888615,Number 7 The Terrace and attached garden wall with gate piers,Rhymney,II
322119,192800,51.628602,-3.1265485,Number 71 Garden Suburbs,Pont-y-Waun Garden Suburb,II
322208,193039,51.630763,-3.1253161,Number 8 Garden Suburbs,Pont-y-Waun Garden Suburb,II
311153,207619,51.760182,-3.2887136,Number 8 The Terrace and attached garden wall with gate piers,Rhymney,II
322219,193096,51.631277,-3.1251699,Number 9 Garden Suburbs,Pont-y-Waun Garden Suburb,II
311163,207601,51.760022,-3.2885641,Number 9 The Terrace and attached garden wall,Rhymney,II
310419,209158,51.773898,-3.299743,Numbers 1 - 13 Middle Row (consecutive) and attached Windsor Arms public house,Bute Town,II
310405,209212,51.774382,-3.2999598,Numbers 1 - 14 Collins Row (consecutive),Bute Town,II
311332,207504,51.759177,-3.2860914,Numbers 1 and 2 The Lawn,Rhymney,II
310426,209138,51.77372,-3.2996364,Numbers 14 - 28 Lower Row (consecutive),Bute Town,II
311329,208883,51.771572,-3.2864872,Numbers 1-4 Susannah Houses (consecutive),Rhymney,II
319315,186581,51.572301,-3.1656165,Old Church School House,Rudry,II
310795,209293,51.775172,-3.2943297,Old Furnace farmhouse,Llechryd,II
317643,194755,51.645538,-3.1916595,Pair of chest tombs at Siloh Presbyterian Church,Gelli-groes,II
316123,189485,51.59794,-3.2123585,Pandy Mawr railway arch,Pandy Mawr,II
310986,191050,51.611218,-3.2869014,"Parc Mawr, with attached stable and barn",Senghenydd,II
315509,197078,51.666103,-3.2230558,Pengam & Fleur de Lis War Memorial,Fleur de Lis,II
312070,198499,51.678348,-3.2731256,Pen-heol-Adam,Gelligaer,II
317409,195592,51.653028,-3.1952385,"Penllwyn Arms public house, former manor house",Penllwyn,II*
318241,197952,51.674364,-3.1837678,Penmaen House,Penmaen,II
319830,198498,51.679502,-3.1609189,Penrhiwlas,Croespenmaen,II
319605,198043,51.67538,-3.1640675,Pentref-y-groes,Croespenmaen,II
319928,197162,51.667506,-3.1591951,Pentwyn-isaf,Cwmdows,II
311071,208238,51.765733,-3.29006,Penuel Baptist Church,Rhymney,II*
325678,189808,51.602187,-3.0745058,Pen-y-fan including attached range to left,Pontymister,II
312431,194520,51.642637,-3.2669076,Pen-y-waun,Nelson,II
314503,201937,51.709629,-3.2387899,Pigsty at Cefn-y-Brithdir,Brithdir,II
314851,185965,51.566107,-3.2298635,Plas Watford,Watford,II
317007,188474,51.588983,-3.1993594,Pont Bedwas,Bedwas,II
318089,198525,51.679493,-3.1861,Pont Syr Dafydd,Rhiw Syr Dafydd,II
324579,189563,51.599839,-3.0903181,Pont y Mister,Pontymister,II
320210,196667,51.663097,-3.1550052,Preswylfa,Newbridge,II
317122,189197,51.595499,-3.1978708,Railed monument of Price family in churchyard at south-east corner of Saint Barrwg's Church,Bedwas,II
311666,206287,51.74829,-3.2809438,Railway viaduct,Pontlottyn,II
314989,200297,51.69496,-3.2313575,Railway viaduct over Factory Road,Bargoed,II
317110,189190,51.595434,-3.1980424,Remains of churchyard cross,Bedwas,II
323643,191150,51.613979,-3.1041754,Remains of stone cross in Saint Mary's churchyard,Risca,II
321660,188363,51.588652,-3.1321853,Rhydygwern Farm,Rhydygwern,II
310820,209234,51.774646,-3.2939523,Rhymney House Hotel,Llechryd,II
322660,194598,51.64484,-3.1191321,Rhyswg Fawr farmhouse and walled forecourt,Rhyswg,II
323901,190302,51.606391,-3.1002656,Risca Public Library (Former Risca Palace Cinema),Risca,II
321978,186315,51.570286,-3.1271405,Ruperra Castle,Ruperra,II*
311113,207712,51.761011,-3.2893168,Saint David's Masonic Hall and attached nort-east and south-west garden walls,Rhymney,II
315517,187766,51.582397,-3.220691,Saint Ilan Comprehensive School,Piccadilly,II
311664,190717,51.608332,-3.2770286,Senghenydd War Memorial,Senghenydd,II
317211,195208,51.649547,-3.1980089,Shangri-la,Pontllanfraith,II
317636,194762,51.6456,-3.1917623,Siloh Presbyterian Church,Gelli-groes,II
317658,198860,51.682441,-3.1924114,South Lodge,Maes Manor,II
321960,186418,51.571209,-3.127423,Stable and coach-house courtyard ranges to north of Ruperra Castle,Ruperra Castle,II
314379,197622,51.670822,-3.2395239,Stable at Cascade House,Pen-pedair-heol,II
317281,192702,51.62703,-3.1964042,Stable block at Brynysgawen,Ynysddu,II
317403,194070,51.639345,-3.1949654,Stable range at Tyle-gwyn,Wyllie,II
316631,200293,51.695171,-3.2076054,Stone cross in Saint Sannan's churchyard,Bedwellty,II
